"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/2000/01/rdf-schema#label","Wes Montgomery"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dzsesszzenészek"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_gitárosok"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_zeneszerzők"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/wikiPageID",1595729
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/wikiPageRevisionID",22194027
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","http://turigabor.hu/node/117"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/wikiPageExternalLink","https://mediaklikk.hu/cikk/2018/03/06/jazzlegendak-wes-montgomery-egyuttese-jatszik/"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/abstract","Wes Montgomery (Indianapolis, Indiana, 1923. március 6. – Indianapolis, 1968. június 15.) amerikai dzsesszgitáros."
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wes_Montgomery?oldid=22194027&ns=0"
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://dbpedia.org/ontology/wikiPageLength",1718
"http://hu.dbpedia.org/resource/Wes_Montgomery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wes_Montgomery"
"http://hu.wikipedia.org/wiki/Wes_Montgomery","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wes_Montgomery"
