"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_gépezet","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_gépezet","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hetedik_fiú_(regény)","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_hétfő_szombaton_kezdődik","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rizs_és_a_só_évei","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rizs_és_a_só_évei","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/A_rézbőrű_próféta","http://dbpedia.org/ontology/literaryGenre","http://hu.dbpedia.org/resource/Alternatív_történelem"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://www.w3.org/2000/01/rdf-schema#label","Alternatív történelem"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mz2"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alternatív_történelem"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageID",401870
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",23720839
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dragonweb.hu/blog/making-history"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928131644/http:/metazin.hu/node/637"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419114244/http:/www.aetas.hu/2007-01/rosenfeld.pdf"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xn--filmvilg-fza.hu/xista_frame.php%3Fcikk_id=2240"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmvilag.hu/xista_frame.php%3Fcikk_id=1734"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uchronia.net/"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://altertori.blog.hu/"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=20556"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=20609"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Fid=20661"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02000/02043/html/540.html"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://galantai.sfblogs.net/2009/03/03/alternativ-tortenelem-1-ami-virtualis/%C3%B6sszefoglal%C3%B3"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151113063954/http:/www.alternatehistory.com/"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todayinah.co.uk/index.php"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.beholder.hu/%3Fm=sr&cikk=246"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160310061519/http:/scifipedia.scifi.hu/%3Fp=10"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerepjáték"
"http://hu.dbpedia.org/resource/Alternatív_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
