"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bubalus","http://www.w3.org/2000/01/rdf-schema#label","Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lz7_"
"http://hu.dbpedia.org/resource/Bubalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Bubalus","http://dbpedia.org/ontology/wikiPageID",238078
"http://hu.dbpedia.org/resource/Bubalus","http://dbpedia.org/ontology/wikiPageRevisionID",23547678
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/name","Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Házi_vízibivaly"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikicommonscat","Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/wikispecies","Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen,"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/genus","Bubalus"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/genusAuthority","C. H. Smith, 1827"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Tulokformák"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/subtribus","Bubalina"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Bubalus","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Tulkok"
"http://hu.dbpedia.org/resource/Bubalus","http://dbpedia.org/ontology/abstract","A Bubalus az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és a tulokformák (Bovinae) alcsaládjába tartozó nem. Az ide tartozó fajok ázsiai bivalyok néven is ismertek, megkülönböztetve őket az Afrikában honos kafferbivalytól (Syncerus caffer)."
"http://hu.dbpedia.org/resource/Bubalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bubalus?oldid=23547678&ns=0"
