"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://www.w3.org/2000/01/rdf-schema#label","James Laughlin-díj"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06cfb3"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_irodalmi_díjak"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költészeti_díjak"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/wikiPageID",278248
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/wikiPageRevisionID",22147291
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090423114721/http:/www.poets.org/page.php/prmID/109"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Academy_of_American_Poets"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/abstract","A James Laughlin-díj (James Laughlin Award) az Amerikai Egyesült Államok egyik irodalmi díja, melyet évente ad át az Academy of American Poets (Amerikai Költők Akadémiája). A díj, melyet 1995-ig Lamont Poetry-díjként (Lamont Poetry Prize) neveztek, azon költőket szeretné kitüntetni, akik már második kötetükkel is bizonyították költői tehetségüket. A díjat amerikai költő tiszteletére nevezték el, aki 1936-ban megalapította a New Directions Publishers kiadót. A díjat 1954 óta adják át, melyhez 1995-től kezdődően a Drue Heinz Trust alapítvány jóvoltából 5000 amerikai dollár készpénz is párosul."
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/James_Laughlin-díj?oldid=22147291&ns=0"
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://dbpedia.org/ontology/wikiPageLength",2285
"http://hu.dbpedia.org/resource/James_Laughlin-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/James_Laughlin-díj"
"http://hu.wikipedia.org/wiki/James_Laughlin-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/James_Laughlin-díj"
