"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://www.w3.org/2000/01/rdf-schema#label","Domaniczky István"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Váciak"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1839-ben_született_személyek"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://dbpedia.org/ontology/wikiPageID",1314209
"http://hu.dbpedia.org/resource/Domaniczky_István","http://dbpedia.org/ontology/wikiPageRevisionID",23137573
"http://hu.dbpedia.org/resource/Domaniczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://dbpedia.org/ontology/abstract","Domaniczky István (Vác, 1839. október 3. – Budapest, 1905. február 1.) honvéd-ezredes, a Ferenc József-rend lovagja."
"http://hu.dbpedia.org/resource/Domaniczky_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Domaniczky_István?oldid=23137573&ns=0"
"http://hu.dbpedia.org/resource/Domaniczky_István","http://dbpedia.org/ontology/wikiPageLength",2929
"http://hu.dbpedia.org/resource/Domaniczky_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Domaniczky_István"
"http://hu.wikipedia.org/wiki/Domaniczky_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Domaniczky_István"
