"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesbokor_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat","http://dbpedia.org/ontology/wikiPageID",1732327
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23176313
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szerencs–Nyíregyháza-személyvonat?oldid=23176313&ns=10"
"http://hu.dbpedia.org/resource/Görögszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Mezőzombor_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Nyíregyháza_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Nyírtelek_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Rakamaz_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Szerencs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Tarcal_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Tokaj_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
"http://hu.dbpedia.org/resource/Virányos_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerencs–Nyíregyháza-személyvonat"
