"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/2000/01/rdf-schema#label","Duslo"
"http://hu.dbpedia.org/resource/Duslo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipari_cégek"
"http://hu.dbpedia.org/resource/Duslo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_cégei"
"http://hu.dbpedia.org/resource/Duslo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágsellye"
"http://hu.dbpedia.org/resource/Duslo","http://dbpedia.org/ontology/wikiPageID",1240352
"http://hu.dbpedia.org/resource/Duslo","http://dbpedia.org/ontology/wikiPageRevisionID",22477543
"http://hu.dbpedia.org/resource/Duslo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duslo.sk/sk/o-nas/o-spolocnosti/historia"
"http://hu.dbpedia.org/resource/Duslo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Duslo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duslo","http://dbpedia.org/ontology/abstract","A vágsellyei Duslo egy vegyiüzem, amely a műtrágyagyártásban és gumigyártásnál fontos kémiai anyagok előállításában visz vezető szerepet európai viszonylatban is. 1958-ban rakták le az első nitrogén alapú műtrágyaüzem alapjait Vágsellyén. A szocialista nagyüzem építésénél számos régészeti lelőhelyet megbolygattak, melyeket csak részlegesen tártak fel. Az üzemet nem privatizálták, hanem 1994-ben részvénytársasággá alakult. 2005-ben az Agrofert Holding Részvénytársaság része lett. 2005-ben az egyik legrégebbi vegyiüzemet, az is felvásárolta, mely a következő évtől a része lett."
"http://hu.dbpedia.org/resource/Duslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duslo?oldid=22477543&ns=0"
"http://hu.dbpedia.org/resource/Duslo","http://dbpedia.org/ontology/wikiPageLength",1024
"http://hu.dbpedia.org/resource/Duslo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duslo"
"http://hu.wikipedia.org/wiki/Duslo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duslo"
