"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzeviczy_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak"
"http://hu.dbpedia.org/resource/Szmrecsányi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak"
"http://hu.dbpedia.org/resource/Szmrecsányi_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak"
"http://hu.dbpedia.org/resource/Szmrecsányi_Pál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak"
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://www.w3.org/2000/01/rdf-schema#label","Sárosdaróciak"
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://dbpedia.org/ontology/wikiPageID",1564105
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://dbpedia.org/ontology/wikiPageRevisionID",20083914
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Szlovákia)"
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://www.w3.org/2004/02/skos/core#prefLabel","Sárosdaróciak"
"http://hu.dbpedia.org/resource/Kategória:Sárosdaróciak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sárosdaróciak?oldid=20083914&ns=14"
