"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/2000/01/rdf-schema#label","Bezedek"
"http://hu.dbpedia.org/resource/Bezedek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rkjqv"
"http://hu.dbpedia.org/resource/Bezedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_vármegye_települései"
"http://hu.dbpedia.org/resource/Bezedek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bezedek","http://dbpedia.org/ontology/wikiPageID",42961
"http://hu.dbpedia.org/resource/Bezedek","http://dbpedia.org/ontology/wikiPageRevisionID",23710268
"http://hu.dbpedia.org/resource/Bezedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bezedek.hu/"
"http://hu.dbpedia.org/resource/Bezedek","http://dbpedia.org/ontology/wikiPageExternalLink","https://got.genianet.com/index.php/free-books/9-kiss-maria-magdolna-egyutt-a-duna-drava-kozen"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baranya_megye_települései"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mohácsi_járás"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Bezedek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
