"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._György_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Szmilec_bolgár_cár"
"http://hu.dbpedia.org/resource/I._György_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szmilec_bolgár_cár"
"http://hu.dbpedia.org/resource/I._György_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szmilec_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","Szmilec bolgár cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06lxyb"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1298-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",816897
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",20975423
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://xmlns.com/foaf/0.1/name","Bolgár cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://xmlns.com/foaf/0.1/name","Szmilec"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._György_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/I._György_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/halálozásiDátum",1298
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/IV._Iván_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Bulgária_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/név","Szmilec"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/uralkodásKezdete",1292
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/uralkodásVége",1298
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Csaka_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://hu.dbpedia.org/property/évek",1292
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://dbpedia.org/ontology/abstract","Szmilec bolgár cár 1292-től 1298-ig. Szmilec Nogaj tatár kán kegyétől függött teljesen, akinek népe főhatalmat gyakorolot a bolgár állam felett. 1298-ban a cárt letették a trónról."
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._György_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Csaka_bolgár_cár"
"http://hu.dbpedia.org/resource/Szmilec_bolgár_cár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szmilec_bolgár_cár?oldid=20975423&ns=0"
