"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://www.w3.org/2000/01/rdf-schema#label","Kockás busalepke"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012m2gkh"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Busalepkefélék"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageID",455502
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageRevisionID",21835584
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=188607"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discoverlife.org/mp/20m%3Fkind=Carterocephalus+palaemon"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.guypadfield.com/chequeredskipper.html"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505121302/http:/www.butterfliesandmoths.org/species%3Fl=2029"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nagypal.net/norge/palaemon.htm"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/name","Kockás busalepke"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/védettség","NV"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Busalepkefélék"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/wikicommonscat","Carterocephalus palaemon"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/wikispecies","Carterocephalus palaemon"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/binomial","Carterocephalus palaemon"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/genus","Carterocephalus"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/species","C. palaemon"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Buskaformák"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Pillangószerűek"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/synonyms","*Carterocephalus mackenziei (Wyatt, 1965)
*Cyclopides skada (Edwards, 1870)
*Hesperia mesapano (Scudder, 1868)
*Papilio brontes (Denis and Schiffermüller, 1775)
*Papilio paniscus (Fabricius, 1775)"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/zoosectio","Cossina"
"http://hu.dbpedia.org/resource/Kockás_busalepke","http://hu.dbpedia.org/property/zoosubsectio","Bombycina"
