"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akkumulátor_(energiatároló)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Akkumulátorciklus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Elemméretek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Energiatárolás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Gőztároló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://www.w3.org/2000/01/rdf-schema#label","Energiatárolás"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://dbpedia.org/ontology/wikiPageID",1012669
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://dbpedia.org/ontology/wikiPageRevisionID",14576497
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energetika"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://www.w3.org/2004/02/skos/core#prefLabel","Energiatárolás"
"http://hu.dbpedia.org/resource/Kategória:Energiatárolás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Energiatárolás?oldid=14576497&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Vízenergia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Kondenzátor_(áramköri_alkatrész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Leideni_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Lendkerék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Lítiumion-akkumulátor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Power-to-Gas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Szárazelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Sűrített_levegő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
"http://hu.dbpedia.org/resource/Teleszkópos_gáztározó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energiatárolás"
