"subject","predicate","object"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://www.w3.org/2000/01/rdf-schema#label","Shamir-féle titokmegosztás"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qvwrh"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfiai_algoritmusok"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageID",688156
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageRevisionID",20603064
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://point-at-infinity.org/ssss/"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/secretsharp/"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110718115949/http:/charles.karney.info/misc/secret.html"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://sourceforge.net/projects/secretsharejava/"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://point-at-infinity.org/ssss/demo.html"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.christophedavid.org/w/c/w.php/Calculators/ShamirSecretSharing"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/abstract","A Shamir-féle titokmegosztás egy kriptográfiai algoritmus. Ennél a fajta a titok részekre van osztva, úgy, hogy minden titokbirtokosnak különböző rész van a birtokában, és ahol az eredeti titok helyreállításhoz néhány vagy az összes titokrész szükséges. Bármilyen titok helyreállítása során nem praktikus, ha az összes résztvevő szükséges a helyreállításhoz, ezért a tűréshatár megoldást alkalmazzuk, ahol rész elég a titok helyreállításhoz."
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Shamir-féle_titokmegosztás?oldid=20603064&ns=0"
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageLength",7836
"http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Shamir-féle_titokmegosztás"
"http://hu.dbpedia.org/resource/Shamir_féle_titokmegosztás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás"
"http://hu.wikipedia.org/wiki/Shamir-féle_titokmegosztás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Shamir-féle_titokmegosztás"
