"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/2000/01/rdf-schema#label","Elba (sziget)"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vf1"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Földközi-tenger_szigetei"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_szigetei"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://dbpedia.org/ontology/wikiPageID",112969
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://dbpedia.org/ontology/wikiPageRevisionID",21433309
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110730052746/http:/www.elbareservation.com/eng/"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.traghetti-elbareservation.it/en.html"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://xmlns.com/foaf/0.1/name","Elba"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elba_települései"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Latinul"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/kép","Aerial view of Elba 1.jpg"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/képaláírás","Elba"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/név","Elba"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/pozíciósTérkép","Olaszország"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Portoferraio"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/terület",223.5
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/népsűrűség",138
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/nagyobbSzigetek",1
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Toszkánai-szigetek"
"http://hu.dbpedia.org/resource/Elba_(sziget)","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Livorno_megye"
