"subject","predicate","object"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/2000/01/rdf-schema#label","3782 Celle"
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h6wch"
"http://hu.dbpedia.org/resource/3782_Celle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/wikiPageID",548856
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/wikiPageRevisionID",13245002
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.5
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/altNevek",1986
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/aphélium",395595697
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/excentricitás",0.095
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Brorfelde"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedezésIdeje",1986
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/felszállóCsomó",271.419
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/forgásiPeriódus","13823.999999999998"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/félNagytengely",361181735
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/inklináció",5.253
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/közepesAnomália",127.688
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/név",3782
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/perihélium",326767773
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/perihéliumSzöge",333.942
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/periódus",3.75
"http://hu.dbpedia.org/resource/3782_Celle","http://hu.dbpedia.org/property/periódus",1370.25
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/abstract","A 3782 Celle (ideiglenes jelöléssel 1986 TE) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1986. október 3-án."
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Jensen"
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/P."
"http://hu.dbpedia.org/resource/3782_Celle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3782_Celle?oldid=13245002&ns=0"
"http://hu.dbpedia.org/resource/3782_Celle","http://dbpedia.org/ontology/wikiPageLength",1812
"http://hu.dbpedia.org/resource/3782_Celle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3782_Celle"
"http://hu.wikipedia.org/wiki/3782_Celle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3782_Celle"
