"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Harkleroad","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Ashley_Harkleroad","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Bob_Bryan","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Bob_Bryan","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Jennifer_Capriati","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Martina_Hingis","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Martina_Hingis","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Mike_Bryan","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Wesley_Chapel"
"http://hu.dbpedia.org/resource/Mike_Bryan","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Wesley_Chapel"
