"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://www.w3.org/2000/01/rdf-schema#label","Berger János (hittudós)"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1841-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1909-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/wikiPageID",1573486
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/wikiPageRevisionID",23347105
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/012/pc001254.html%2310"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Berger.html"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Budapesti_Tudományegyetem_rektorai_1873–1922"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/012/pc001254.html%2310"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/kor","– 19. század –"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/szócikk","Berger"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/elérésIdeje",2018-08-20
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/fontosabbMűvei","Az amerikai rendszer történelmi, egyházjogi s egyházpolitikai megvilágításban"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/abstract","Berger János (Budapest, 1841. november 23. – Budapest, 1909. július 4.) hittudós, esztergom-főegyházmegyei áldozópap és egyetemi rendes tanár, 1880–1881-ben a Budapesti Tudományegyetem rektora, egyházi író, a vaskoronarend lovagja."
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berger_János_(hittudós)?oldid=23347105&ns=0"
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://dbpedia.org/ontology/wikiPageLength",3834
"http://hu.dbpedia.org/resource/Berger_János_(hittudós)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berger_János_(hittudós)"
"http://hu.wikipedia.org/wiki/Berger_János_(hittudós)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berger_János_(hittudós)"
