"subject","predicate","object"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://www.w3.org/2000/01/rdf-schema#label","Granadai Alahor"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f4sn8"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Donizetti-operák"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://dbpedia.org/ontology/wikiPageID",768338
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://dbpedia.org/ontology/wikiPageRevisionID",23526101
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Donizetti-operák"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ashbrook"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://dbpedia.org/ontology/abstract","A Granadai Alahor vagy Alahor Granadában (olaszul Alahor in Granata) Gaetano Donizetti kétfelvonásos operája (opera seria). A szövegkönyvet valószínűleg írta (a kéziraton csak M.A. jelenik meg) Luigi Cherubini számára írt, Les Abencerages című librettója alapján, aminek forrása Gonzalve de Cordove, ou Grenade reconquise című műve. Az ősbemutatóra 1826. január 7-én került sor a palermói . A mű eredeti partitúrája elveszett, Andrea Monteleone másolata több mint egy évszázaddal később került elő Bostonban. Magyarországon még nem játszották."
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Granadai_Alahor?oldid=23526101&ns=0"
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://dbpedia.org/ontology/wikiPageLength",3638
"http://hu.dbpedia.org/resource/Granadai_Alahor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Granadai_Alahor"
"http://hu.dbpedia.org/resource/Alahor_Granadában","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granadai_Alahor"
"http://hu.dbpedia.org/resource/Alahor_in_Granata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Granadai_Alahor"
"http://hu.wikipedia.org/wiki/Granadai_Alahor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Granadai_Alahor"
