"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói"
"http://hu.dbpedia.org/resource/Huenes_Marcelo_Lemos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói"
"http://hu.dbpedia.org/resource/Jéferson_Gomes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A CS Alagoano labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1245988
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",17632737
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_brazil_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A CS Alagoano labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_CS_Alagoano_labdarúgói?oldid=17632737&ns=14"
