"subject","predicate","object"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Achille_Van_Acker","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Edmond_Leburton","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Edmond_Leburton","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Gaston_Eyskens"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/2000/01/rdf-schema#label","Gaston Eyskens"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0162s9"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_miniszterelnökei"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/wikiPageID",413490
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/wikiPageRevisionID",22493844
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.veto.student.kuleuven.ac.be/jg26/veto2626/lumumba.html"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101126232618/http:/www.premier.fgov.be/nl/biografie/gaston-eyskens"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://xmlns.com/foaf/0.1/name","Gaston Eyskens"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nl"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BelgaMiniszterelnök"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/date",2020
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Achille_Van_Acker"
"http://hu.dbpedia.org/resource/Gaston_Eyskens","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Paul_Vanden_Boeynants"
