"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://www.w3.org/2000/01/rdf-schema#label","Rakéta-póthajtású lövedék"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z46pv"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tüzérségi_lőszerek"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://dbpedia.org/ontology/wikiPageID",608109
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://dbpedia.org/ontology/wikiPageRevisionID",16343518
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/rap.htm"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://dbpedia.org/ontology/abstract","A rakéta-póthajtású lövedék (angolul rocket assisted projectile, RAP) a tüzérségi lövedékek egyik növelt hatótávolságú változata, melyet a lőtáv kezdeti szakaszában kisméretű rakétahajtómű segít. Ez a rakétahajtómű, mely a lövedékfenékben helyezkedik el, a csőtorkolatból kilépő lövedéket tovább gyorsítja, illetve annak légellenállását csökkenti saját kiáramló égésgázai (gázkúpja) segítségével. E két tényezővel a lövedék 20-25%-kal nagyobb lőtávolság lerepülésére képes nem póthajtott társával szemben. Több, napjainkban alkalmazott lézervezérlésű tüzérségi lövedéknél is alkalmazzák ezt. Mivel a NATO-szabványok (STANAG) a hadtest-tüzérség maximális lőtávolságát 30 000 méterben állapították meg, ezért majdnem minden NATO-tagnak szükségessé vált 105 és 155 mm-es tüzérségi eszközeiknél ilyen RAP-lövedékek alkalmazására az elérni kívánt nagyobb lőtávok érdekében. A kötelékben egyedüliként a belga hadsereg nem alkalmazza, ugyanis hagyományos lövedékkel is képesek elérni ezt a lőtávot. Mind a NATO, mind a volt Varsói Szerződés tagállamai alkalmazták ezt a hajtásmódot."
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rakéta-póthajtású_lövedék?oldid=16343518&ns=0"
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://dbpedia.org/ontology/wikiPageLength",1948
"http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rakéta-póthajtású_lövedék"
"http://hu.wikipedia.org/wiki/Rakéta-póthajtású_lövedék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rakéta-póthajtású_lövedék"
