"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://www.w3.org/2000/01/rdf-schema#label","A messzi Észak"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_kalandfilmek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirko_Film-filmek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kalandfilmek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://dbpedia.org/ontology/wikiPageID",1638545
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://dbpedia.org/ontology/wikiPageRevisionID",23490382
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_messzi_Észak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
