"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://www.w3.org/2000/01/rdf-schema#label","Lantos Gabriella (egészségügyi menedzser)"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikusok"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageID",1752496
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageRevisionID",23813346
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.valaszonline.hu/2020/10/15/lantos-gabriella-orvosbarok-palinkas-jozsef-part-podcast-hetivalasz/"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/lantosgabriella.uvnp/"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","https://zsurpubi.hu/cikk/1192-a-nyugdijasoknak-is-fizetniuk-kellene-a-tb-jarulek-alapdijat----interju-lantos-gabriella-korhazigazgatoval/"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","http://univ.bibl.u-szeged.hu/16311/"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.portfolio.hu/gazdasag/20180723/tavozik-lantos-gabriella-a-robert-korhaztol-292600"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kozelet/2017/11/30/lantos-gabriella-nem-epiteni-hanem-bezarni-kell-korhazakat/"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/név","Lantos Gabriella"
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/születésiDátum",1970
"http://hu.dbpedia.org/resource/Lantos_Gabriella_(egészségügyi_menedzser)","http://hu.dbpedia.org/property/születésiHely","Tiszalök"
