"subject","predicate","object"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/2000/01/rdf-schema#label","Réthy Béla (gyógyszerész)"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/deathDate",1862-12-22
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szarvasiak"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békéscsabaiak"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1862-ben_született_személyek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyógyszerészek"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageID",1005990
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageRevisionID",22677257
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mypin.hu/index.php%3Foption=com_content&view=article&id=132%3Aherrn-pemetef-cukor-egy-csalad-toertenete&catid=3&Itemid=7%7Carchiveurl=https:/web.archive.org/web/20161224030138/http:/mypin.hu/index.php%3Foption=com_content&view=article&id=132%3Aherrn-pemetef-cukor-egy-csalad-toertenete&catid=3&Itemid=7%7Ctitle=%E2%80%9EHerrn"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120417024206/http:/web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf%7Carchivedate=2012-04-17%7Ctitle=Csabai"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.bmk.hu:8080/jadox/images/csabai_%20eletrajzok.pdf"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tafelspicc/kozelet/20150212-pemetefu-cukorka-regi-de-meg-mindig-finom.html%7Ctitle=Pemetef%C5%B1"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/név","Réthy Béla"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szarvas_(település)"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/halálDátuma","--12-22"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Békéscsaba"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://hu.dbpedia.org/property/szakma","gyógyszerész"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/abstract","Réthy Béla (Szarvas, 1862. december 24. – Békéscsaba, 1935. december 22.) magyar gyógyszerész, a pemetefű cukorka megalkotója."
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Réthy_Béla_(gyógyszerész)?oldid=22677257&ns=0"
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://dbpedia.org/ontology/wikiPageLength",7060
"http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Réthy_Béla_(gyógyszerész)"
"http://hu.wikipedia.org/wiki/Réthy_Béla_(gyógyszerész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Réthy_Béla_(gyógyszerész)"
