"subject","predicate","object"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/2000/01/rdf-schema#label","Phuket"
"http://hu.dbpedia.org/resource/Phuket","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jb7g"
"http://hu.dbpedia.org/resource/Phuket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengerparti_üdülőhelyek"
"http://hu.dbpedia.org/resource/Phuket","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_szigetei"
"http://hu.dbpedia.org/resource/Phuket","http://dbpedia.org/ontology/wikiPageID",705063
"http://hu.dbpedia.org/resource/Phuket","http://dbpedia.org/ontology/wikiPageRevisionID",20450099
"http://hu.dbpedia.org/resource/Phuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://iranythaifold.net/latnivalok-infok-phuketrol/%23phuket"
"http://hu.dbpedia.org/resource/Phuket","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmd.go.th"
"http://hu.dbpedia.org/resource/Phuket","http://xmlns.com/foaf/0.1/name","Phuket"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Thaiföld"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sziget"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Phuket","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
