"subject","predicate","object"
"http://hu.dbpedia.org/resource/Imelda","http://www.w3.org/2000/01/rdf-schema#label","Imelda"
"http://hu.dbpedia.org/resource/Imelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Imelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Imelda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(I,_Í)"
"http://hu.dbpedia.org/resource/Imelda","http://dbpedia.org/ontology/wikiPageID",24095
"http://hu.dbpedia.org/resource/Imelda","http://dbpedia.org/ontology/wikiPageRevisionID",23566601
"http://hu.dbpedia.org/resource/Imelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Imelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Imelda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Imelda","http://dbpedia.org/ontology/abstract","Az Imelda germán eredetű női név, de pontos származás és jelentése vitás, talán az Irmgard, Irmhild német nevek rövidülése, esetleg az Irma és Hilda vegyülése."
"http://hu.dbpedia.org/resource/Imelda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Imelda?oldid=23566601&ns=0"
"http://hu.dbpedia.org/resource/Imelda","http://dbpedia.org/ontology/wikiPageLength",1177
"http://hu.dbpedia.org/resource/Imelda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Imelda"
"http://hu.wikipedia.org/wiki/Imelda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Imelda"
