"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://www.w3.org/2000/01/rdf-schema#label","Jill Valentine"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.045r56"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resident_Evil-szereplők"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-szereplők"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://dbpedia.org/ontology/wikiPageID",354069
"http://hu.dbpedia.org/resource/Jill_Valentine","http://dbpedia.org/ontology/wikiPageRevisionID",22222657
"http://hu.dbpedia.org/resource/Jill_Valentine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kaptár"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://dbpedia.org/ontology/abstract","Jill Valentine a Capcom által fejlesztett és kiadott Resident Evil című videójáték (első és harmadik részének) főszereplője és irányítható karaktere."
"http://hu.dbpedia.org/resource/Jill_Valentine","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jill_Valentine?oldid=22222657&ns=0"
"http://hu.dbpedia.org/resource/Jill_Valentine","http://dbpedia.org/ontology/wikiPageLength",3341
"http://hu.dbpedia.org/resource/Jill_Valentine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jill_Valentine"
"http://hu.wikipedia.org/wiki/Jill_Valentine","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jill_Valentine"
