"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frutiger","http://www.w3.org/2000/01/rdf-schema#label","Frutiger"
"http://hu.dbpedia.org/resource/Frutiger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g0vn"
"http://hu.dbpedia.org/resource/Frutiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betűképek"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageID",3406
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageRevisionID",21876310
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/471/frutigerstones-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/53781/frutigernext-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/469/frutiger-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/470/frutigerstones-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070613130453/http:/typophile.com/wiki/Frutiger"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/288768/frutigerserif-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.linotype.com/en/99692/frutigercapitalis-family.html"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betűkép_infobox"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/kép","FrutigerSpec-1.svg"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/név","Frutiger"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Betűtípus"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Adrian_Frutiger"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/készítésDátuma",1968
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/terjesztő","http://hu.dbpedia.org/resource/Mergenthaler_Linotype_Company"
"http://hu.dbpedia.org/resource/Frutiger","http://hu.dbpedia.org/property/variációk","http://hu.dbpedia.org/resource/Frutiger_Next"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/abstract","A Frutiger sans-serif betűképet (szül. 1928-ban) tervezte 1976-ban, hogy Frutiger Univers betűtípusát helyettesítse. Eredetileg a Párizs-Charles de Gaulle repülőtéren használták. Nem sokkal később nyomtatásban és marketingben is használni kezdték. Ez a betűkép a „Humanista” sans-serif családba tartozik. A betűkép forgalmazója, a , 1999-ben egy újabb, javított változatot adott ki, a Frutiger NEXT-et. A dőlt betűs készletet szinte teljes egészében átdolgozták."
"http://hu.dbpedia.org/resource/Frutiger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Frutiger?oldid=21876310&ns=0"
"http://hu.dbpedia.org/resource/Frutiger","http://dbpedia.org/ontology/wikiPageLength",1848
"http://hu.dbpedia.org/resource/Frutiger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Frutiger"
"http://hu.dbpedia.org/resource/Frutiger_NEXT","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Frutiger"
"http://hu.wikipedia.org/wiki/Frutiger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Frutiger"
