"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Új-Kaledónia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://dbpedia.org/ontology/wikiPageID",846644
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",22238814
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Melanézia_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_sportélete_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Új-Kaledónia sportélete"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Új-Kaledónia_sportélete?oldid=22238814&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_labdarúgása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Új-Kaledónia_sportélete"
