"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Abdul_Rahman_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/2000/01/rdf-schema#label","Omániak"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://dbpedia.org/ontology/wikiPageID",823980
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://dbpedia.org/ontology/wikiPageRevisionID",20953005
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omán"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/2004/02/skos/core#prefLabel","Omániak"
"http://hu.dbpedia.org/resource/Kategória:Omániak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Omániak?oldid=20953005&ns=14"
"http://hu.dbpedia.org/resource/Lamya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Mahmud_mohéli_régens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Mohamed_mohéli_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Ománi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
"http://hu.dbpedia.org/resource/Kategória:Omán_szultánjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Omániak"
