"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jeszenszky_Károly_(lelkész,_1815–1898)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Liliomos"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/2000/01/rdf-schema#label","Liliomos"
"http://hu.dbpedia.org/resource/Liliomos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02743_t"
"http://hu.dbpedia.org/resource/Liliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Liliomos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Liliomos","http://dbpedia.org/ontology/wikiPageID",286735
"http://hu.dbpedia.org/resource/Liliomos","http://dbpedia.org/ontology/wikiPageRevisionID",23570098
"http://hu.dbpedia.org/resource/Liliomos","http://xmlns.com/foaf/0.1/name","Liliomos"
"http://hu.dbpedia.org/resource/Liliomos","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugat-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",29
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/hosszúságiÍvperc",21
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/kép","Lalić, Evangelical  Church.jpg"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/képaláírás","Az evangélikus templom"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/név","Liliomos"
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Liliomos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",7
