"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dieter_Krause","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
"http://hu.dbpedia.org/resource/Fritz_Briel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
"http://hu.dbpedia.org/resource/Günter_Perleberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/2000/01/rdf-schema#label","Német kajakozók"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://dbpedia.org/ontology/wikiPageID",1588504
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://dbpedia.org/ontology/wikiPageRevisionID",20565861
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kajak-kenu_versenyzők"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/2004/02/skos/core#prefLabel","Német kajakozók"
"http://hu.dbpedia.org/resource/Kategória:Német_kajakozók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_kajakozók?oldid=20565861&ns=14"
"http://hu.dbpedia.org/resource/Rüdiger_Helm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
"http://hu.dbpedia.org/resource/Theodor_Kleine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
"http://hu.dbpedia.org/resource/Therese_Zenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kajakozók"
