"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://www.w3.org/2000/01/rdf-schema#label","Maximális részcsoport"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054764"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoportelmélet"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://dbpedia.org/ontology/wikiPageID",1101546
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://dbpedia.org/ontology/wikiPageRevisionID",22487679
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://dbpedia.org/ontology/wikiPageExternalLink","http://groupprops.subwiki.org/wiki/Maximal_subgroup%7Ctitle=Maximal"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pelikán"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://dbpedia.org/ontology/abstract","A csoportelméletben maximális részcsoportnak nevezzük az olyan valódi részcsoportot, amely maga nem valódi része egy másik valódi részcsoportnak. Tehát egy adott csoport részcsoportja akkor maximális, ha , és nincs olyan részcsoport, hogy ."
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maximális_részcsoport?oldid=22487679&ns=0"
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://dbpedia.org/ontology/wikiPageLength",2673
"http://hu.dbpedia.org/resource/Maximális_részcsoport","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maximális_részcsoport"
"http://hu.wikipedia.org/wiki/Maximális_részcsoport","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maximális_részcsoport"
