"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/2000/01/rdf-schema#label","Bernard Barton"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1849-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_költők"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://dbpedia.org/ontology/wikiPageID",1431545
"http://hu.dbpedia.org/resource/Bernard_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",22485903
"http://hu.dbpedia.org/resource/Bernard_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00000/00060/html/010/pc001091.html%233"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/url","http://mek.niif.hu/00000/00060/html/010/pc001091.html%233"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://hu.dbpedia.org/property/szócikk","Barton"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://dbpedia.org/ontology/abstract","Bernard Barton angol költő (The Quaker Poet)."
"http://hu.dbpedia.org/resource/Bernard_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bernard_Barton?oldid=22485903&ns=0"
"http://hu.dbpedia.org/resource/Bernard_Barton","http://dbpedia.org/ontology/wikiPageLength",2854
"http://hu.dbpedia.org/resource/Bernard_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bernard_Barton"
"http://hu.wikipedia.org/wiki/Bernard_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bernard_Barton"
