"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Berzsenyi_Dániel","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Csokonai_Vitéz_Mihály","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Fel_fedezett_titok_(regény)","http://hu.dbpedia.org/property/téma","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Fel_fedezett_titok_(regény)","http://dbpedia.org/ontology/nonFictionSubject","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Kármán_József_(író)","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Kármán_József_(író)","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://www.w3.org/2000/01/rdf-schema#label","Szentimentalizmus"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r1q61"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_művészet"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://dbpedia.org/ontology/wikiPageID",120659
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23881509
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://dbpedia.org/ontology/abstract","A szentimentalizmus a 17.–18. századi felvilágosodás révén jelent meg az irodalomban. A szentimentalizmus jellemzően a líra műnemére volt erőteljes hatással, hiszen az – ahogy az irányzat elnevezése mutatja (latinul: sensus, azaz érzés, érzelem) – ez tudta a legjobban kifejezni. Ugyanakkor mind a világirodalomban, mind a magyar irodalomban az epikában jelentek meg a legjelentősebb, legnagyobb hatást kiváltó művek (Goethe: Az ifjú Werther szenvedései, Rousseau: ). A magyar irodalomban a 18. század végén jelent meg. Olyan neves költőink alkottak ebben a stílusirányzatban, mint Csokonai Vitéz Mihály, Berzsenyi Dániel vagy éppen az akkori irodalom vezéregyénisége, Kazinczy Ferenc."
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentimentalizmus?oldid=23881509&ns=0"
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://dbpedia.org/ontology/wikiPageLength",3440
"http://hu.dbpedia.org/resource/Szentimentalizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Ányos_Pál","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.dbpedia.org/resource/Ányos_Pál","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Szentimentalizmus"
"http://hu.wikipedia.org/wiki/Szentimentalizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentimentalizmus"
