"subject","predicate","object"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/2000/01/rdf-schema#label","Roger Penrose"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06jg9"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wolf-díjas_fizikusok"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageID",18386
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageRevisionID",23422307
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv9712/csempe.html"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv9708/penrose1.html"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvilaga.hu/tv9709/penrose2.html"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FizikaiNobelDíj2001-2025"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/abstract","Sir Roger Penrose OM, FRS (Colchester, Essex, 1931. augusztus 8. –) fizikai Nobel-díjas angol matematikus és elméleti fizikus. Az Oxfordi Egyetem Rousse Ball matematikai katedrájának professor emeritusa és a Wadham College emeritus tagja."
"http://hu.dbpedia.org/resource/Roger_Penrose","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Roger_Penrose?oldid=23422307&ns=0"
"http://hu.dbpedia.org/resource/Roger_Penrose","http://dbpedia.org/ontology/wikiPageLength",4651
"http://hu.dbpedia.org/resource/Roger_Penrose","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Roger_Penrose"
"http://hu.wikipedia.org/wiki/Roger_Penrose","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Roger_Penrose"
