"subject","predicate","object"
"http://hu.dbpedia.org/resource/Curu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra"
"http://hu.dbpedia.org/resource/Fudzsikavagucsiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra"
"http://hu.dbpedia.org/resource/Jamanasi_prefektúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra"
"http://hu.dbpedia.org/resource/Ócuki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Fudzsi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://www.w3.org/2000/01/rdf-schema#label","Jamanasi prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://dbpedia.org/ontology/wikiPageID",1421560
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://dbpedia.org/ontology/wikiPageRevisionID",18096731
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Japán_prefektúrái"
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://www.w3.org/2004/02/skos/core#prefLabel","Jamanasi prefektúra"
"http://hu.dbpedia.org/resource/Kategória:Jamanasi_prefektúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jamanasi_prefektúra?oldid=18096731&ns=14"
