"subject","predicate","object"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–E Long Beach nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://dbpedia.org/ontology/wikiPageID",1661233
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",21950601
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fiaformulae.com/en/news/2016/march/long-beach-track-guide.aspx"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_nagydíj_infobox"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEGras"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–E"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FEPiqJ"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/kép","Long Beach EPrix.svg"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/név","Long Beach nagydíj"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/legtöbbGyőzelem",","
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/megrendezve",2015
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://hu.dbpedia.org/property/versenypályák","http://hu.dbpedia.org/resource/Grand_Prix_of_Long_Beach"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://dbpedia.org/ontology/abstract","A Formula–E Long Beach nagydíja a Formula–E egy korábbi versenye, melyet 2015-től 2016-ig rendeztek meg."
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–E_Long_Beach_nagydíj?oldid=21950601&ns=0"
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://dbpedia.org/ontology/wikiPageLength",5348
"http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–E_Long_Beach_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–E_Long_Beach_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–E_Long_Beach_nagydíj"
