"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altair_holdkomp","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Ares_hordozórakéta"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://www.w3.org/2000/01/rdf-schema#label","Ares hordozórakéta"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Constellation_program"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_hordozórakéták"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://dbpedia.org/ontology/wikiPageID",347328
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://dbpedia.org/ontology/wikiPageRevisionID",23736045
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hordozórakéták"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://dbpedia.org/ontology/abstract","Az Ares hordozórakéta-család, melyet az Amerikai Egyesült Államokban terveztek, a Constellation-terv űrhajóinak indításához. A Constellation programot, és ezen belül az Ares hordozórakéták fejlesztését 2010 januárjában törölték. A rendszert meglévő hordozórakéták elemeinek (a Space Shuttle szilárd hajtóanyagú gyorsítórakétáinak és tüzelőanyag-tartályának) felhasználásával tervezték megépíteni. Ellentétben a Space Shuttle rendszerrel, melynél a nagy tömegű terheket és az űrhajósokat egy járművön juttatták a világűrbe, az Ares rakétacsaládban külön rakéta szolgált a személyzet (Ares I), és külön a teheráru (Ares V) feljuttatására. A rakétacsalád elemei: 
* Ares I – Az Orion űrhajó állításához 
* Ares IV – Tanulmány a Hold egyszeri megkerülésére szabad visszatérési pályán az Orion űrhajóval. Megépítését korábban törölték. 
* Ares V – Az Altair holdkomp és az Orion űrhajó állításához"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ares_hordozórakéta?oldid=23736045&ns=0"
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://dbpedia.org/ontology/wikiPageLength",2100
"http://hu.dbpedia.org/resource/Ares_hordozórakéta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ares_hordozórakéta"
"http://hu.wikipedia.org/wiki/Ares_hordozórakéta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ares_hordozórakéta"
