"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://www.w3.org/2000/01/rdf-schema#label","Parsifal (opera)"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09jds"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wagner-operák"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageID",458434
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageRevisionID",23884888
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=p0ZzP0hvhUI"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=OdKjp6-nLTI"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://opera-guide.ch/operas/parsifal/libretto/de/"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tarjangz.eu/libretto/szovegek/parsifal.txt"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mupabudapest/docs/170608_parsifal_web"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=H_m46DPGpqc"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=tCgIxrLJ-_Y"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wagner-operák"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Parzival_(verses_regény)"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/bemutató","Bayreuth, Festspielhaus, 1882. július 26."
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/műfaj","opera"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://hu.dbpedia.org/property/felvonásokSzáma",3
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/abstract","A Parsifal (WWV 111) Richard Wagner egyik háromfelvonásos és egyben utolsó operája. Librettóját a zeneszerző írta Chrétien de Troyes befejezetlenül maradt Perceval il Gallois illetve Wolfram von Eschenbach Parzival című eposza alapján. Ősbemutatójára 1882. július 26-án került sor a bayreuthi Festspielhausban. Magyarországon először 1914. január 1-jén mutatták be a budapesti Népoperában, a mai Erkel Színház épületében."
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parsifal_(opera)?oldid=23884888&ns=0"
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://dbpedia.org/ontology/wikiPageLength",38231
"http://hu.dbpedia.org/resource/Parsifal_(opera)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parsifal_(opera)"
"http://hu.wikipedia.org/wiki/Parsifal_(opera)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parsifal_(opera)"
