"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Deutsch Mór (festő)"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_személyek"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budaiak"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://dbpedia.org/ontology/wikiPageID",451425
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23830490
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://dbpedia.org/ontology/abstract","Deutsch Mór (Buda?, 1815 körül – 1866 után) festőművész."
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutsch_Mór_(festő)?oldid=23830490&ns=0"
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutsch_Mór_(festő)"
"http://hu.wikipedia.org/wiki/Deutsch_Mór_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutsch_Mór_(festő)"
