"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castor_(állatnem)","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/Wilhelm_Hemprich"
"http://hu.dbpedia.org/resource/Fokföldi_ürgemókus","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Wilhelm_Hemprich"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Hemprich"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036cs3"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1825-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zoológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ornitológusok"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://dbpedia.org/ontology/wikiPageID",1106792
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://dbpedia.org/ontology/wikiPageRevisionID",23884053
"http://hu.dbpedia.org/resource/Wilhelm_Hemprich","http://xmlns.com/foaf/0.1/name","Wilhelm Friedrich Hemprich"
