"subject","predicate","object"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/2000/01/rdf-schema#label","Laura Ingalls Wilder"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bt87"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1867-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageID",995298
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageRevisionID",23406676
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liwfrontiergirl.com/"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://farmaholelunk.net"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageExternalLink","http://prairie.hu/tartalom/lauraiw.php"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://xmlns.com/foaf/0.1/name","Laura Ingalls Wilder"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/kép","Laura Ingalls Wilder.jpg"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/név","Laura Ingalls Wilder"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/születésiDátum",1867
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://hu.dbpedia.org/property/halálDátuma",1957
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/abstract","Laura Elizabeth Ingalls Wilder (Pepin megye, Wisconsin, 1867. február 7. – , Missouri, 1957. február 10.) amerikai írónő, A ház, ahol élünk című életrajzi ihletésű könyvsorozat megalkotója, amely a népszerű amerikai családi sorozat, A farm, ahol élünk alapjául szolgált."
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Regény"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laura_Ingalls_Wilder?oldid=23406676&ns=0"
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://dbpedia.org/ontology/wikiPageLength",4982
"http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laura_Ingalls_Wilder"
"http://hu.wikipedia.org/wiki/Laura_Ingalls_Wilder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laura_Ingalls_Wilder"
