"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Davidovics_Burljuk","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Futurizmus"
"http://hu.dbpedia.org/resource/Futurizmus","http://www.w3.org/2000/01/rdf-schema#label","Futurizmus"
"http://hu.dbpedia.org/resource/Futurizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hl64"
"http://hu.dbpedia.org/resource/Futurizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Absztrakt_művészet"
"http://hu.dbpedia.org/resource/Futurizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Avantgárd"
"http://hu.dbpedia.org/resource/Futurizmus","http://dbpedia.org/ontology/wikiPageID",43848
"http://hu.dbpedia.org/resource/Futurizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23873439
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kultúra"
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/Futurizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művészeti_lexikon"
"http://hu.dbpedia.org/resource/Futurizmus","http://dbpedia.org/ontology/abstract","A futurizmus (olasz: Futurismo) művészeti és társadalmi mozgalom volt, amely a 20. század elején Olaszországban alakult ki. Filozófiája a jövőbe, a technikai haladásba vetett hitre épül, kulcsszavai a mozgás, dinamizmus, urbanizáció, militarizmus, nacionalizmus. Nagy hatással volt rá a kubizmus. Marcel Duchamp Lépcsőn lemenő akt című képe tulajdonképp a kubizmust és a futurizmust ötvözi. Ez a mozgalom főképpen az olaszokra volt jellemző. Hogy kifejezzék a modern élet dinamikáját, a futuristák a mozgásra és a fény optikai illúziójára tették a hangsúlyt. Habár a futurizmus főleg irodalmi irányzat, a festészetben és a szobrászatban is megjelent, és néhány jelentős művészt is adott, mint például , Giacomo Balla, Umberto Boccioni. Umberto Boccioni Rugalmasság című képe a ló erejének és gyorsaságának ábrázolása. A gyárkéményes tájban, hátán a fekete csizmás lovassal a vágtató ló szinte gépnek tűnik. Ha a néző kubista képet szemlél, tekintete nyugodt tárgyakon siklik, ha viszont futurista kép elé áll, akkor a nézőpontján átnyargaló formákat látja. A futurista művész életre kelti a tárgyak belső energiáját, és ezt úgy ábrázolja, hogy a tárgy egyes részei átszőnek, átszelnek más részeket, összeütköznek velük. Mindez a vonalak, szögek, felületek harca. A futurizmus az avantgárd egyik legkorábbi, de gyorsan lefutó áramlata. A jövő felé forduló – és ezzel egyidejűleg a múltat élesen elutasító – művészeti irányzat, a dinamizmus és a sebesség kultuszát hirdeti. Kulcsfogalmai még: az erő, a veszély, a merészség, a lázadás, a küzdelem, a lendület, a technika és a zörej. A futuristák magasztaltak minden egyéni megnyilatkozást, minden eredeti formát. Szembefordultak a könyvtárak és a múzeumok avíttnak tekintett kultuszával, és a modern, nyüzsgő nagyvárost dicsőítették. A futurizmus egyik ága (például az orosz irodalomban) a szimbolizmus örökösének vallotta magát, mások a kubizmus folytatói kívántak lenni. A futurista művilág elemei: az anyagok, a technika, valamint a tudomány szavai és fogalmai."
"http://hu.dbpedia.org/resource/Futurizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Futurizmus?oldid=23873439&ns=0"
"http://hu.dbpedia.org/resource/Futurizmus","http://dbpedia.org/ontology/wikiPageLength",8238
"http://hu.dbpedia.org/resource/Futurizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Futurizmus"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Majakovszkij","http://hu.dbpedia.org/property/irányzat","http://hu.dbpedia.org/resource/Futurizmus"
"http://hu.dbpedia.org/resource/Vlagyimir_Vlagyimirovics_Majakovszkij","http://dbpedia.org/ontology/movement","http://hu.dbpedia.org/resource/Futurizmus"
"http://hu.dbpedia.org/resource/Futurista","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Futurizmus"
"http://hu.wikipedia.org/wiki/Futurizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Futurizmus"
