"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://www.w3.org/2000/01/rdf-schema#label","A magyarországi zsidók története"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118mp5l"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_zsidóság_történelme"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_magyarországi_kisebbségek_története"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageID",229830
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageRevisionID",23721986
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070824105952/http:/www.multesjovo.hu/hu/content_one.asp%3FContentID=7&PrintedID=3"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holokausztmagyarorszagon.hu/index.php%3Fsection=1&type=content&chapter=1_1_1"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zsido.hu/tortenelem/magyarzs.htm"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.ceu.hu/nation/librad.pdf"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071020105219/http:/www.foruminst.sk/publ/lokreg/5/lokreg5_179-196.pdf"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://buksz.c3.hu/"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070813013235/http:/www.bparchiv.hu/magyar/kiadvany/bpn/08/bacskai.html"
"http://hu.dbpedia.org/resource/A_magyarországi_zsidók_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/3798546/Sok_adat_keves_allitas_Komoroczy_Geza_A_zsidok_tortenete_Magyarorszagon_Kalligram_Pozsony_2012_"
