"subject","predicate","object"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://www.w3.org/2000/01/rdf-schema#label","Terrestrial Planet Finder"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pqyq"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_űrkutatása"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageID",109735
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageRevisionID",23594915
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111213033526/http:/planetquest.jpl.nasa.gov/TPF/tpf_index.html"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrtávcsövek"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/abstract","A Terrestrial Planet Finder (rövidítve: TPF, magyarul: Földszerű Bolygó Kereső) egy tervezett amerikai űrteleszkóp rendszer volt, amely képes lett volna a Naprendszeren kívüli földszerű bolygók észlelésére. A programot 2011 júniusában forráshiány miatt törölték. 2002 májusában a NASA két TPF elképzelést választott ki további tanulmányozás és fejlesztés céljából. Ezek különböző módon érték volna el ugyanazt a célt – a központi csillag fényének eltakarásával a körülötte keringő kisebb és halványabb bolygó megfigyelését. Ez a technológiai kihívás ahhoz hasonlítható, mint amikor egy szentjánosbogarat próbálunk észrevenni egy működő világítótorony mellett nagy távolságból. A küldetés további céljai a megtalált bolygók felszínének és légkörének vizsgálata valamint az élet kémiai nyomai után való kutatás lettek volna. 2004 májusában mindkét felépítést elfogadták. A két tervezett felépítés: 
* Infravörös csillagászati interferométer (TPF-I): Néhány kis teleszkóp egy rögzített szerkezeten vagy külön, alakzatban repülve egy sokkal nagyobb és erősebb teleszkópot alkotna. 
* Látható fényű koronográf (TPF-C): Egy nagy optikai teleszkóp, a Hubble-űrtávcsőnél 3-4-szer nagyobb és 10-szer nagyobb felbontású tükörrel. A TPF-C 2014-ben, a TPF-I 2020-ban indult volna. A 2006. február 6-án közzétett NASA költségvetési dokumentáció szerint a projektet bizonytalan időre elhalasztották. 2006 júniusában elfogadták a TPF finanszírozását a Jupiter Europa holdjára küldendő űrszondáéval együtt, így a program a tervek szerint haladt. 2008-ig azonban a program nem jutott tényleges forrásokhoz, 2011 júniusában pedig a programot törölték. Az ESA is foglalkozott egy hasonló küldetés, a Darwin tervével, azonban azt a tervet szintén törölték."
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Terrestrial_Planet_Finder?oldid=23594915&ns=0"
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://dbpedia.org/ontology/wikiPageLength",3802
"http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Terrestrial_Planet_Finder"
"http://hu.wikipedia.org/wiki/Terrestrial_Planet_Finder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Terrestrial_Planet_Finder"
