"subject","predicate","object"
"http://hu.dbpedia.org/resource/Novoszády_István","http://www.w3.org/2000/01/rdf-schema#label","Novoszády István"
"http://hu.dbpedia.org/resource/Novoszády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lőcseiek"
"http://hu.dbpedia.org/resource/Novoszády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Novoszády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_17._században_született_személyek"
"http://hu.dbpedia.org/resource/Novoszády_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_ötvösművészek"
"http://hu.dbpedia.org/resource/Novoszády_István","http://dbpedia.org/ontology/wikiPageID",1720792
"http://hu.dbpedia.org/resource/Novoszády_István","http://dbpedia.org/ontology/wikiPageRevisionID",23715366
"http://hu.dbpedia.org/resource/Novoszády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Novoszády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Novoszády_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Novoszády_István","http://dbpedia.org/ontology/abstract","Novoszády István (?–1703. március 7.) barokk ötvösmester. 1663-tól szerepel a lőcsei evangélikus egyház anyakönyveiben. 1664-től lőcsei polgár. Eredetileg Puhóból származik, a lőcsei levéltárban található feljegyzések alapján (""Goldschmied aus Puchov""). 1667-ben a lőcsei Neugasse-ban lakott. 1670-ben a kuruc szabadságmozgalmak miatt felállított lőcsei polgárőrség újoncainak zászlósa. Négy évtizedes ötvös munkásság után 1703. március 7-én hunyt el. A Novoszády ötvösdinasztiát fiai Novoszády Kristóf és Novoszády Zsigmond éltették tovább."
"http://hu.dbpedia.org/resource/Novoszády_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Novoszády_István?oldid=23715366&ns=0"
"http://hu.dbpedia.org/resource/Novoszády_István","http://dbpedia.org/ontology/wikiPageLength",1197
"http://hu.dbpedia.org/resource/Novoszády_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Novoszády_István"
"http://hu.dbpedia.org/resource/Novoszády_(Novoszádi)_István","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Novoszády_István"
"http://hu.wikipedia.org/wiki/Novoszády_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Novoszády_István"
