"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrovenator","http://www.w3.org/2000/01/rdf-schema#label","Afrovenator"
"http://hu.dbpedia.org/resource/Afrovenator","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rc7l"
"http://hu.dbpedia.org/resource/Afrovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megalosauridák"
"http://hu.dbpedia.org/resource/Afrovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Afrovenator","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Afrovenator","http://dbpedia.org/ontology/wikiPageID",558853
"http://hu.dbpedia.org/resource/Afrovenator","http://dbpedia.org/ontology/wikiPageRevisionID",21954903
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/name","Afrovenator"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/imageCaption","Az Afrovenator abakensis rekonstrukcója"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Megalosauridae"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/subdivision","* A. abakensis (Sereno et al., 1994 )"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikicommonscat","Afrovenator"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/wikispecies","Afrovenator"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/fossilRange","középső jura"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/genus","Afrovenator"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/genusAuthority","Sereno et al., 1994"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Afrovenator","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Afrovenator","http://dbpedia.org/ontology/abstract","Az Afrovenator (jelentése 'Afrikai vadász', a latin afro- 'afrikai' és venator 'vadász' szavak összetételéből) a megalosaurida theropoda dinoszauruszok egyik neme, amely a középső jura korban élt Észak-Afrikában. Két lábon járó ragadozó volt, éles fogakkal és a mellső lábain három karommal. Az egyetlen ismert csontváz alapján a hossza körülbelül 8 méter, a tömege pedig 1 tonna lehetett. Egyetlen faját nevezték el, az A. abakensist. A neve ragadozó természetére és afrikai lelőhelyére, egy nigeri területre utal, melynek tuareg neve In Abaka. A nem és a faj eredeti leírása 1994-ben, a Science című neves tudományos folyóiratban jelent meg, Paul Sereno, Jeffrey Wilson, Hans Larsson, Didier Dutheil és Hans-Dieter Sues munkája révén."
"http://hu.dbpedia.org/resource/Afrovenator","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afrovenator?oldid=21954903&ns=0"
"http://hu.dbpedia.org/resource/Afrovenator","http://dbpedia.org/ontology/wikiPageLength",7407
"http://hu.dbpedia.org/resource/Afrovenator","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afrovenator"
"http://hu.wikipedia.org/wiki/Afrovenator","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afrovenator"
