"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ashley_Lawrence","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Christine_Sinclair","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jonelle_Filigno","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Jordyn_Huitema","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Josée_Bélanger","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Julia_Grosso","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kadeisha_Buchanan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kailen_Sheridan","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Kanadai női labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zf1x"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_labdarúgó-válogatottak"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanada_sportélete"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageID",265810
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageRevisionID",22247336
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090708175443/http:/www.canadasoccer.com/eng/index.asp"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gobigred.ca"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-válogatott_infobox"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_start"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_end"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nat_fs_g_player"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Birth_date_and_age"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lrn"
"http://hu.dbpedia.org/resource/Kanadai_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
