"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honóra","http://www.w3.org/2000/01/rdf-schema#label","Honóra"
"http://hu.dbpedia.org/resource/Honóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Honóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honóra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(H)"
"http://hu.dbpedia.org/resource/Honóra","http://dbpedia.org/ontology/wikiPageID",581321
"http://hu.dbpedia.org/resource/Honóra","http://dbpedia.org/ontology/wikiPageRevisionID",6597567
"http://hu.dbpedia.org/resource/Honóra","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Honória"
"http://hu.dbpedia.org/resource/Honóra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Honóra?oldid=6597567&ns=0"
"http://hu.dbpedia.org/resource/Honóra","http://dbpedia.org/ontology/wikiPageLength",151
"http://hu.dbpedia.org/resource/Honóra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Honóra"
"http://hu.wikipedia.org/wiki/Honóra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Honóra"
