"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/2000/01/rdf-schema#label","Cicciano"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gn3bh"
"http://hu.dbpedia.org/resource/Cicciano","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageID",172415
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageRevisionID",23630821
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070206091934/http:/www.ioamocicciano.it/"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyworldclub.com"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090529071752/http:/www.ciccianonline.it/"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070702122034/http:/cicciano.asmenet.it/"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comuni-italiani.it/"
"http://hu.dbpedia.org/resource/Cicciano","http://xmlns.com/foaf/0.1/name","Cicciano"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BlanchardSouthernItaly"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_megye_települései"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/név","Cicciano"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/szélességiÍvperc",58
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/terület",7.1
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/weboldal","www.ciccianonline.it/"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/megye","Nápoly"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/irányítószám",80033
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/népsűrűség",1748
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/körzethívószám",81
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/régió","Campania"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/megyeRövidítése","NA"
"http://hu.dbpedia.org/resource/Cicciano","http://hu.dbpedia.org/property/tszf",52
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/abstract","Cicciano község (comune) Olaszország Campania régiójában, Nápoly megyében."
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/areaCode","081"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/postalCode","80033"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nápoly"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Campania"
"http://hu.dbpedia.org/resource/Cicciano","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cicciano?oldid=23630821&ns=0"
"http://hu.dbpedia.org/resource/Cicciano","http://dbpedia.org/ontology/wikiPageLength",4442
"http://hu.dbpedia.org/resource/Cicciano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cicciano"
"http://hu.dbpedia.org/resource/Nadur","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Cicciano"
"http://hu.dbpedia.org/resource/Nadur","http://dbpedia.org/ontology/twinTown","http://hu.dbpedia.org/resource/Cicciano"
"http://hu.wikipedia.org/wiki/Cicciano","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cicciano"
