"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://www.w3.org/2000/01/rdf-schema#label","Vöröshasú sakutyúk"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vv41_"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Penelope"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageID",718652
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageRevisionID",21515754
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Penelope-ochrogaster%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&gbv=2&tbs=isch%3A1&sa=1&q=Penelope+ochrogaster&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai="
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/chestnut-bellied-guan-penelope-ochrogaster%7Ctitle="
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/name","Vöröshasú sakutyúk"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Hokkófélék"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/binomial","Penelope ochrogaster"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/binomialAuthority","Pelzeln, 1870"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/genus","Penelope"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://hu.dbpedia.org/property/species","P. ochrogaster"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/abstract","A vöröshasú sakutyúk (Penelope ochrogaster) a madarak osztályának tyúkalakúak (Galliformes) rendjébe és a hokkófélék (Cracidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vöröshasú_sakutyúk?oldid=21515754&ns=0"
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://dbpedia.org/ontology/wikiPageLength",2987
"http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vöröshasú_sakutyúk"
"http://hu.dbpedia.org/resource/Penelope_ochrogaster","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk"
"http://hu.wikipedia.org/wiki/Vöröshasú_sakutyúk","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vöröshasú_sakutyúk"
