"subject","predicate","object"
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://www.w3.org/2000/01/rdf-schema#label","HoldonGolf Projekt"
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_színházai"
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://dbpedia.org/ontology/wikiPageID",1185877
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://dbpedia.org/ontology/wikiPageRevisionID",20999694
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://dbpedia.org/ontology/abstract","A HoldonGolf Projekt 2013-ban alapított, független magyar színtársulat. A társulat Kathy Zsolt társulatvezetőn és Molnár Kristóf művészeti vezetőn kívül nem rendelkezik állandó tagokkal - az egyes produkciókhoz projekt alapon csatlakoznak a meghívott művészek. A civil-amatőr gyökerű HoldonGolf kortárs szellemiségben alkot, előadásaikban fontos szerep jut a néző szabad asszociációinak."
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HoldonGolf_Projekt?oldid=20999694&ns=0"
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/HoldonGolf_Projekt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HoldonGolf_Projekt"
"http://hu.wikipedia.org/wiki/HoldonGolf_Projekt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HoldonGolf_Projekt"
