"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Versciaco-Elmo"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://dbpedia.org/ontology/wikiPageID",1219860
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://dbpedia.org/ontology/wikiPageRevisionID",22162621
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://dbpedia.org/ontology/abstract","Stazione di Versciaco-Elmo vasútállomás Olaszországban, Trentino-Alto Adige régióban, San Candido településen."
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Versciaco-Elmo?oldid=22162621&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://dbpedia.org/ontology/wikiPageLength",2103
"http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Versciaco-Elmo"
"http://hu.wikipedia.org/wiki/Stazione_di_Versciaco-Elmo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Versciaco-Elmo"
