"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/2000/01/rdf-schema#label","John Rolls"
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0chjp_"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_politikusok"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monmouthiak"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecénások"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Rolls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Rolls","http://dbpedia.org/ontology/wikiPageID",931596
"http://hu.dbpedia.org/resource/John_Rolls","http://dbpedia.org/ontology/wikiPageRevisionID",22059479
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/kép","Monmouth Library First Baron Llangattock.jpg"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/képaláírás","John Rolls"
"http://hu.dbpedia.org/resource/John_Rolls","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/John_Rolls","http://dbpedia.org/ontology/abstract","Báró John Allan Rolls (hivatalos megszólításban Baron Llangattock vagy Lord Llangattock ), Llangattock 1. bárója, (1837. február 19. – Monmouth, 1912. szeptember 24.) brit földbirtokos, politikus, mecénás és mezőgazdász."
"http://hu.dbpedia.org/resource/John_Rolls","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/John_Rolls?oldid=22059479&ns=0"
"http://hu.dbpedia.org/resource/John_Rolls","http://dbpedia.org/ontology/wikiPageLength",6518
"http://hu.dbpedia.org/resource/John_Rolls","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/John_Rolls"
"http://hu.dbpedia.org/resource/John_Allan_Rolls","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/John_Rolls"
"http://hu.wikipedia.org/wiki/John_Rolls","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/John_Rolls"
