"subject","predicate","object"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/2000/01/rdf-schema#label","EKOenergy"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8r1s"
"http://hu.dbpedia.org/resource/EKOenergy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelem"
"http://hu.dbpedia.org/resource/EKOenergy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Energetikai_cégek"
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/wikiPageID",1102752
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/wikiPageRevisionID",21321681
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekoenergy.org"
"http://hu.dbpedia.org/resource/EKOenergy","http://xmlns.com/foaf/0.1/name","EKOenergy"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/kép","EKO symbol RGB.jpg"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/költségvetés","100.0"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/nyelv","többnyelvű"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/név","EKOenergy"
"http://hu.dbpedia.org/resource/EKOenergy","http://hu.dbpedia.org/property/weblap","http://www.ekoenergy.org"
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/abstract","Az EKOenergy egy nemzetközi zöldáram hálózat. Európai környezetvédő civil szervezetek hálózata működteti. Titkárságának Helsinkiben a Finn Természetvédelmi Szövetség (FANC) ad helyet. A szervezet fő célja az energiafenntarthatóság segítése és a környezettudatos energia-előállítás iránti közérdeklődés növelése."
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/budget","100.0"
"http://hu.dbpedia.org/resource/EKOenergy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/EKOenergy?oldid=21321681&ns=0"
"http://hu.dbpedia.org/resource/EKOenergy","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/EKOenergy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/EKOenergy"
"http://hu.wikipedia.org/wiki/EKOenergy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/EKOenergy"
