"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://www.w3.org/2000/01/rdf-schema#label","Ferrer Szent Vince"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gbpy"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domonkos-rendi_szerzetesek"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_szentek"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_költők,_írók"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_költők,_írók"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1350-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1419-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://dbpedia.org/ontology/wikiPageID",247303
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://dbpedia.org/ontology/wikiPageRevisionID",23824744
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.valosagonline.hu/index.php%3Foldal=cikk&cazon=723&lap=0"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150511164124/http:/www.katolikus.hu/szombathely/marton/marton-templom.html%232"
"http://hu.dbpedia.org/resource/Ferrer_Szent_Vince","http://dbpedia.org/ontology/wikiPageExternalLink","http://vilagidomonkosok.x3.hu/majus.htm"
