"subject","predicate","object"
"http://hu.dbpedia.org/resource/Welsumi","http://www.w3.org/2000/01/rdf-schema#label","Welsumi"
"http://hu.dbpedia.org/resource/Welsumi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tyúkfajták"
"http://hu.dbpedia.org/resource/Welsumi","http://dbpedia.org/ontology/wikiPageID",1369114
"http://hu.dbpedia.org/resource/Welsumi","http://dbpedia.org/ontology/wikiPageRevisionID",18250289
"http://hu.dbpedia.org/resource/Welsumi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Welsumi","http://dbpedia.org/ontology/abstract","A welsumi egy tyúkfajta."
"http://hu.dbpedia.org/resource/Welsumi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Welsumi?oldid=18250289&ns=0"
"http://hu.dbpedia.org/resource/Welsumi","http://dbpedia.org/ontology/wikiPageLength",2073
"http://hu.dbpedia.org/resource/Welsumi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Welsumi"
"http://hu.dbpedia.org/resource/Welsumer","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Welsumi"
"http://hu.wikipedia.org/wiki/Welsumi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Welsumi"
