"subject","predicate","object"
"http://hu.dbpedia.org/resource/Latin_kupa","http://www.w3.org/2000/01/rdf-schema#label","Latin kupa"
"http://hu.dbpedia.org/resource/Latin_kupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069_ds"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_sportélete"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókupák"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_sportélete"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_sportélete"
"http://hu.dbpedia.org/resource/Latin_kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_sportélete"
"http://hu.dbpedia.org/resource/Latin_kupa","http://dbpedia.org/ontology/wikiPageID",823162
"http://hu.dbpedia.org/resource/Latin_kupa","http://dbpedia.org/ontology/wikiPageRevisionID",21366193
"http://hu.dbpedia.org/resource/Latin_kupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesl/latin.html"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportbajnokság_infobox"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/alapítva",1949
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/kép","Copa latina transparent.png"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/képaláírás","Latin kupa"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/képméret",150
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/megszűnt",1957
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/ország","Spanyolország"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/ország","Portugália"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/sportág","Labdarúgás"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/egyébCím","Copa Latina"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/résztvevőkAZáróSzakaszban",4
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/sportbajnokság","Latin kupa"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/eddigiEseményekSzáma",8
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/elsőEsemény",1949
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Milan"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Real Madrid"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem","Barcelona"
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/legtöbbGyőzelem",""
"http://hu.dbpedia.org/resource/Latin_kupa","http://hu.dbpedia.org/property/utolsóEsemény",1957
"http://hu.dbpedia.org/resource/Latin_kupa","http://dbpedia.org/ontology/abstract","A Latin kupa, franciául Coupe Latine, olaszul Coppa Latina, spanyolul Copa Latina, portugálul Taça Latina egy már megszűnt labdarúgókupa-sorozat, amelyen Latin-Európa országai, vagyis Spanyolország, Olaszország, Portugália és Franciaország csapatai vettek részt. A torna lebonyolítása a kezdetektől, vagyis 1949-től egészen a megszűnésig, 1957-ig ugyanaz volt. Eszerint négy csapat vett részt egy kieséses rendszerű tornán, így két elődöntőt, egy bronzmérkőzést és egy döntőt rendeztek."
"http://hu.dbpedia.org/resource/Latin_kupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Latin_kupa?oldid=21366193&ns=0"
"http://hu.dbpedia.org/resource/Latin_kupa","http://dbpedia.org/ontology/wikiPageLength",7286
"http://hu.dbpedia.org/resource/Latin_kupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Latin_kupa"
"http://hu.wikipedia.org/wiki/Latin_kupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Latin_kupa"
