"subject","predicate","object"
"http://hu.dbpedia.org/resource/Körösbánlaka","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vársonkolyos"
"http://hu.dbpedia.org/resource/Körösbánlakai_erdő","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vársonkolyos"
"http://hu.dbpedia.org/resource/Révtízfalu","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Vársonkolyos"
"http://hu.dbpedia.org/resource/Szelek_barlangja","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vársonkolyos"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/2000/01/rdf-schema#label","Vársonkolyos"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/wikiPageID",124938
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/wikiPageRevisionID",23581299
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Körösök_menti_települések"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/kép","Vársonkolyosi-szoros.jpg"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/képaláírás","A Sebes-Körös szurdokvölgye Vársonkolyosnál"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/magyarNév","Vársonkolyos"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/szélességiÍvmásodperc",46
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/terület",72.04
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/irányítószám",417565
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/magyarLakosság",99
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/románNév","Șuncuiuș"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://hu.dbpedia.org/property/körzethívószám",259
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/abstract","Vársonkolyos (1890-ig Sonkolyos, románul Șuncuiuș) falu Romániában, Bihar megyében, az azonos nevű község központja. 1919-ig és 1941–1944 között Magyarországhoz, Bihar vármegye tartozott. A település közvetlen környezete természetjárók és barlangászok kedvelt úticélja."
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/areaCode","0259"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/postalCode","417565"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Vársonkolyos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vársonkolyos?oldid=23581299&ns=0"
"http://hu.dbpedia.org/resource/Vársonkolyos","http://dbpedia.org/ontology/wikiPageLength",5125
