"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/2000/01/rdf-schema#label","Rio Grande"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bt7c"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói–amerikai_határ"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_folyói"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Határfolyók"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chihuahua_állam_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Mexikó_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Texas"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Coahuila_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_folyói"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Colorado"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-León_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tamaulipas_földrajza"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageID",748864
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",23680825
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090124040841/http:/www.borderstories.org/index.php/ebanos-crossing.html"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070123114012/http:/www.chimneyparkresort.com/webcam.html"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/riveroflostdream0000kell"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dli.ernet.139843"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageExternalLink","http://texashistory.unt.edu/data/UNT/Maps/meta-pth-2480.tkl"
"http://hu.dbpedia.org/resource/Rio_Grande","http://xmlns.com/foaf/0.1/name","Rio Grande / Río Bravo"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/coauthors","Anthony K. Knopp"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/editor","Caleb Coker"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/first","Pat"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/first","Tom"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/first","Milo"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/hossz",3078
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/isbn",9780316517454
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/isbn",876111150
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/isbn",9780803227125
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/isbn",9780890158159
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/kép","USA Santa Elena Canyon TX.jpg"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/képaláírás","A Rio Grande a Santa Elena-kanyonban"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/last","Lea"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/last","Kearney"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/last","Kelley"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/név","Rio Grande / Río Bravo"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/publisher","Little Brown & Co"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/publisher","Texas State Historical Association"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/publisher","University of Nebraska Press"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/publisher","Eakin Press"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/terület",570000
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/title","The King Ranch"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/title","The News from Brownsville: Helen Chapman's Letters from the Texas Military Frontier, 1848-1852"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/title","Boom and Bust: The Historical Cycles of Matamoros and Brownsville"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/title","River of Lost Dreams: Navigation on the Rio Grande"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/térkép","Riogranderivermap.png"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/térképaláírás","A Rio Grande vízgyűjtő-területe"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/url","https://archive.org/details/dli.ernet.139843"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/url","https://archive.org/details/riveroflostdream0000kell"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/year",1957
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Mexikói-öböl"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Rio_Grande","http://hu.dbpedia.org/property/vízhozam",82
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/abstract","A Rio Grande vagy Río Bravo (del Norte) a Föld 21. leghosszabb folyója: forrásától a torkolatig mintegy 3078 km (más források szerint 3034 km), ebből 2100 km hosszan az USA és Mexikó államhatára."
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/percentageOfAreaWater",82.0
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mexikói-öböl"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Atlanti-óceán"
"http://hu.dbpedia.org/resource/Rio_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rio_Grande?oldid=23680825&ns=0"
"http://hu.dbpedia.org/resource/Rio_Grande","http://dbpedia.org/ontology/wikiPageLength",5508
"http://hu.dbpedia.org/resource/Rio_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rio_Grande"
"http://hu.wikipedia.org/wiki/Rio_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rio_Grande"
"http://hu.dbpedia.org/resource/Río_Bravo_del_Norte","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rio_Grande"
