"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fisher_Szent_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Francis_Bacon_(filozófus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Giordano_Bruno_és_a_hermetikus_hagyomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Jean_Bodin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Johannes_Gutenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Johannes_Kepler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kopernikusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Luther_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Morus_Tamás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Nostradamus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Paracelsus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Pierre_Gassendi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/René_Descartes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Tycho_Brahe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Itáliai_reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Magyar_reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_költők,_írók","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/2000/01/rdf-schema#label","Reneszánsz gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://dbpedia.org/ontology/wikiPageID",209898
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://dbpedia.org/ontology/wikiPageRevisionID",11823221
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Reneszánsz"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filozófusok"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/2004/02/skos/core#prefLabel","Reneszánsz gondolkodók"
"http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Reneszánsz_gondolkodók?oldid=11823221&ns=14"
"http://hu.dbpedia.org/resource/Rodrigo_Borgia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_gondolkodók"
