"subject","predicate","object"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/2000/01/rdf-schema#label","Róma, nyílt város"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dz71"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945_filmjei"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmdrámák"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_háborús_filmek"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_filmek"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://dbpedia.org/ontology/wikiPageID",744225
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://dbpedia.org/ontology/wikiPageRevisionID",23326502
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=f_OesvC9M1A"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért0"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/bemutató",1945
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/cím","Róma, nyílt város"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/eredetiCím","Roma città aperta"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/forgalmazó","Minerva Film"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/forgatókönyvíró","Sergio Amidei"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/forgatókönyvíró","Roberto Rossellini"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/forgatókönyvíró","Alberto Consiglio"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Federico_Fellini"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aldo_Fabrizi"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/főszereplő","Marcello Pagliero"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Anna_Magnani"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/gyártó","Excelsa Film"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/időtartam",100
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/imdb",38890
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/képaláírás","A film plakátja"
"http://hu.dbpedia.org/resource/Róma,_nyílt_város","http://hu.dbpedia.org/property/képarány",":1"
