"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Jacques Plante-emlékkupa"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cflzp"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://dbpedia.org/ontology/wikiPageID",537773
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",19038762
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://dbpedia.org/ontology/abstract","A Jacques Plante-emlékkupa egy díj a -ben, melyet a legjobb kapott gólátlaggal rendelkező kapusnak ítélnek oda. A kupát a legendás -ról nevezték el."
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jacques_Plante-emlékkupa?oldid=19038762&ns=0"
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3583
"http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jacques_Plante-emlékkupa"
"http://hu.dbpedia.org/resource/Jacques_Plante_Emlékkupa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa"
"http://hu.wikipedia.org/wiki/Jacques_Plante-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jacques_Plante-emlékkupa"
